20060411, 7.10000000, 7.24000000, 6.41000000, 6.53000000,    4742, 6.53000000
20060412, 6.53000000, 7.00000000, 6.06000000, 6.80000000,    7478, 6.80000000
20060413, 6.50000000, 7.04000000, 6.50000000, 7.02000000,    2351, 7.02000000
20060417, 7.13000000, 7.40000000, 7.03000000, 7.05000000,    3078, 7.05000000
20060418, 7.02000000, 7.86000000, 7.02000000, 7.80000000,    5619, 7.80000000
20060419, 7.71000000, 8.21000000, 7.71000000, 8.04000000,    6730, 8.04000000
20060420, 8.14000000, 8.23000000, 7.28000000, 7.50000000,    3817, 7.50000000
20060421, 7.54000000, 7.89000000, 7.35000000, 7.60000000,    3717, 7.60000000
20060424, 7.46000000, 7.89000000, 7.38000000, 7.50000000,    1930, 7.50000000
20060425, 7.78000000, 7.78000000, 7.34000000, 7.41000000,     878, 7.41000000
20060426, 7.40000000, 7.40000000, 6.97000000, 7.13000000,    1936, 7.13000000
20060427, 6.97000000, 7.00000000, 6.57000000, 6.65000000,    1993, 6.65000000
20060428, 6.80000000, 7.18000000, 6.75000000, 7.10000000,    1041, 7.10000000
20060501, 7.10000000, 7.40000000, 7.10000000, 7.17000000,    1635, 7.17000000
20060502, 7.18000000, 7.18000000, 6.71000000, 6.83000000,    2587, 6.83000000
20060503, 7.10000000, 7.10000000, 6.65000000, 6.71000000,    1634, 6.71000000
20060504, 6.70000000, 6.76000000, 6.19000000, 6.56000000,    3297, 6.56000000
20060505, 6.74000000, 6.74000000, 6.31000000, 6.54000000,    3174, 6.54000000
20060508, 6.52000000, 6.52000000, 6.29000000, 6.50000000,    1507, 6.50000000
20060509, 6.50000000, 6.92000000, 6.39000000, 6.78000000,    6342, 6.78000000
20060510, 6.90000000, 6.90000000, 6.70000000, 6.82000000,    1630, 6.82000000
20060511, 6.75000000, 6.75000000, 6.31000000, 6.32000000,    8137, 6.32000000
20060512, 6.23000000, 6.39000000, 6.00000000, 6.26000000,    2662, 6.26000000
20060515, 5.85000000, 5.95000000, 5.27000000, 5.45000000,    4122, 5.45000000
20060516, 5.50000000, 5.78000000, 5.47000000, 5.78000000,    1780, 5.78000000
20060517, 5.82000000, 5.84000000, 5.40000000, 5.60000000,    1714, 5.60000000
20060518, 5.49000000, 5.49000000, 4.90000000, 4.90000000,    3212, 4.90000000
20060519, 4.80000000, 5.75000000, 4.49000000, 5.72000000,    7057, 5.72000000
20060523, 5.90000000, 6.08000000, 5.69000000, 5.90000000,    3912, 5.90000000
20060524, 5.65000000, 5.80000000, 5.35000000, 5.70000000,    5801, 5.70000000
20060525, 5.65000000, 5.81000000, 5.65000000, 5.68000000,    1776, 5.68000000
20060526, 5.80000000, 5.80000000, 5.60000000, 5.70000000,    1309, 5.70000000
20060529, 5.85000000, 5.85000000, 5.75000000, 5.77000000,     216, 5.77000000
20060530, 5.75000000, 5.75000000, 5.42000000, 5.60000000,    1535, 5.60000000
20060531, 5.53000000, 5.59000000, 5.34000000, 5.50000000,    1675, 5.50000000
20060601, 5.49000000, 5.58000000, 5.25000000, 5.58000000,    2136, 5.58000000
20060602, 5.58000000, 5.70000000, 5.55000000, 5.59000000,    1115, 5.59000000
20060605, 5.72000000, 5.72000000, 5.46000000, 5.46000000,     425, 5.46000000
20060606, 5.45000000, 5.45000000, 5.25000000, 5.33000000,    1015, 5.33000000
20060607, 5.34000000, 5.35000000, 5.20000000, 5.25000000,    1015, 5.25000000
20060608, 5.13000000, 5.17000000, 4.57000000, 5.09000000,    3130, 5.09000000
20060609, 5.20000000, 5.20000000, 4.71000000, 4.83000000,    1930, 4.83000000
20060612, 4.65000000, 4.92000000, 4.50000000, 4.53000000,    1260, 4.53000000
20060613, 4.28000000, 4.40000000, 4.10000000, 4.30000000,    2675, 4.30000000
20060614, 4.26000000, 4.52000000, 4.05000000, 4.48000000,    1715, 4.48000000
20060615, 4.60000000, 4.95000000, 4.60000000, 4.90000000,    3362, 4.90000000
20060616, 5.00000000, 5.05000000, 4.60000000, 4.67000000,    2505, 4.67000000
20060619, 4.61000000, 4.70000000, 4.37000000, 4.54000000,    3231, 4.54000000
20060620, 4.52000000, 4.64000000, 4.41000000, 4.45000000,    3423, 4.45000000
20060621, 4.49000000, 4.95000000, 4.49000000, 4.90000000,    2090, 4.90000000
20060622, 4.94000000, 4.95000000, 4.65000000, 4.80000000,     358, 4.80000000
20060623, 4.90000000, 4.99000000, 4.74000000, 4.74000000,    1351, 4.74000000
20060626, 4.70000000, 4.85000000, 4.70000000, 4.82000000,     655, 4.82000000
20060627, 4.85000000, 4.85000000, 4.77000000, 4.85000000,     813, 4.85000000
20060628, 4.90000000, 5.00000000, 4.78000000, 4.78000000,    1948, 4.78000000
20060629, 4.83000000, 5.02000000, 4.71000000, 5.00000000,    1173, 5.00000000
20060630, 5.18000000, 5.18000000, 4.89000000, 5.02000000,     911, 5.02000000
20060704, 5.35000000, 5.50000000, 5.30000000, 5.34000000,    2112, 5.34000000
20060705, 5.36000000, 5.36000000, 4.91000000, 5.00000000,    2164, 5.00000000
20060706, 5.23000000, 5.30000000, 4.99000000, 5.02000000,    1118, 5.02000000
20060707, 5.19000000, 5.19000000, 4.96000000, 4.96000000,     554, 4.96000000
20060710, 4.96000000, 4.96000000, 4.82000000, 4.88000000,     701, 4.88000000
20060711, 5.00000000, 5.00000000, 4.85000000, 4.95000000,     776, 4.95000000
20060712, 5.40000000, 5.75000000, 5.37000000, 5.50000000,    8273, 5.50000000
20060713, 5.50000000, 5.50000000, 5.20000000, 5.34000000,    2010, 5.34000000
20060714, 5.35000000, 5.40000000, 5.30000000, 5.39000000,    1208, 5.39000000
20060717, 5.50000000, 5.50000000, 5.11000000, 5.11000000,     778, 5.11000000
20060718, 5.12000000, 5.16000000, 4.89000000, 4.89000000,    1228, 4.89000000
20060719, 4.83000000, 5.08000000, 4.83000000, 5.07000000,    1540, 5.07000000
20060720, 5.02000000, 5.05000000, 4.88000000, 4.88000000,     402, 4.88000000
20060721, 4.90000000, 5.03000000, 4.81000000, 4.88000000,     674, 4.88000000
20060724, 4.82000000, 5.00000000, 4.82000000, 4.99000000,    1067, 4.99000000
20060725, 5.00000000, 5.00000000, 4.88000000, 4.90000000,     874, 4.90000000
20060726, 5.00000000, 5.00000000, 4.90000000, 4.99000000,     438, 4.99000000
20060727, 5.00000000, 5.10000000, 4.87000000, 4.90000000,    1359, 4.90000000
20060728, 4.85000000, 4.92000000, 4.79000000, 4.90000000,     888, 4.90000000
20060731, 4.95000000, 4.95000000, 4.75000000, 4.88000000,     916, 4.88000000
20060801, 4.85000000, 4.95000000, 4.74000000, 4.90000000,    2688, 4.90000000
20060802, 5.00000000, 5.34000000, 4.95000000, 5.33000000,    4781, 5.33000000
20060803, 5.15000000, 5.40000000, 5.10000000, 5.14000000,    4348, 5.14000000
20060804, 5.15000000, 5.30000000, 5.12000000, 5.20000000,    1250, 5.20000000
20060808, 5.22000000, 5.29000000, 5.00000000, 5.09000000,    2874, 5.09000000
20060809, 5.20000000, 5.20000000, 5.10000000, 5.10000000,     629, 5.10000000
20060810, 5.11000000, 5.16000000, 5.05000000, 5.09000000,     441, 5.09000000
20060811, 5.09000000, 5.09000000, 4.95000000, 4.98000000,     963, 4.98000000
20060814, 4.95000000, 4.99000000, 4.85000000, 4.89000000,    1185, 4.89000000
20060815, 4.85000000, 5.11000000, 4.78000000, 5.09000000,    2500, 5.09000000
20060816, 5.15000000, 5.46000000, 5.10000000, 5.46000000,    5189, 5.46000000
20060817, 5.45000000, 5.45000000, 5.30000000, 5.41000000,    2431, 5.41000000
20060818, 5.45000000, 5.48000000, 5.32000000, 5.40000000,    1987, 5.40000000
20060821, 5.41000000, 5.87000000, 5.39000000, 5.83000000,    3604, 5.83000000
20060822, 5.87000000, 5.87000000, 5.77000000, 5.79000000,    3422, 5.79000000
20060823, 6.09000000, 6.09000000, 5.84000000, 5.90000000,    4577, 5.90000000
20060824, 6.02000000, 6.05000000, 5.79000000, 5.90000000,    3750, 5.90000000
20060825, 5.91000000, 6.32000000, 5.91000000, 6.32000000,    5067, 6.32000000
20060828, 6.44000000, 6.48000000, 6.21000000, 6.27000000,    2698, 6.27000000
20060829, 6.26000000, 6.55000000, 6.21000000, 6.47000000,    4444, 6.47000000
20060830, 6.74000000, 6.87000000, 6.55000000, 6.61000000,    4735, 6.61000000
20060831, 6.61000000, 6.80000000, 6.54000000, 6.78000000,    2789, 6.78000000
20060901, 6.90000000, 7.08000000, 6.80000000, 7.04000000,    2635, 7.04000000
20060905, 7.23000000, 7.27000000, 7.02000000, 7.17000000,    3366, 7.17000000
20060906, 7.25000000, 7.34000000, 6.86000000, 7.03000000,    4448, 7.03000000
20060907, 7.00000000, 7.00000000, 6.53000000, 6.73000000,    4448, 6.73000000
20060908, 6.72000000, 6.80000000, 6.64000000, 6.70000000,    1581, 6.70000000
20060911, 6.54000000, 6.59000000, 5.88000000, 5.94000000,    3847, 5.94000000
20060912, 5.82000000, 6.10000000, 5.78000000, 5.85000000,    2642, 5.85000000
20060913, 5.85000000, 6.15000000, 5.85000000, 6.14000000,    2482, 6.14000000
20060914, 6.17000000, 6.30000000, 5.85000000, 5.87000000,    2392, 5.87000000
20060915, 6.00000000, 6.00000000, 5.70000000, 5.79000000,    1492, 5.79000000
20060918, 5.99000000, 6.13000000, 5.90000000, 6.00000000,     822, 6.00000000
20060919, 6.05000000, 6.05000000, 5.75000000, 5.80000000,    1253, 5.80000000
20060920, 5.81000000, 5.97000000, 5.55000000, 5.67000000,    1563, 5.67000000
20060921, 5.69000000, 5.78000000, 5.50000000, 5.67000000,    1687, 5.67000000
20060922, 5.63000000, 5.76000000, 5.61000000, 5.62000000,    1283, 5.62000000
20060925, 5.79000000, 5.79000000, 5.36000000, 5.47000000,     565, 5.47000000
20060926, 5.59000000, 5.80000000, 5.50000000, 5.77000000,    2359, 5.77000000
20060927, 5.77000000, 5.99000000, 5.77000000, 5.99000000,    1068, 5.99000000
20060928, 6.05000000, 6.07000000, 5.87000000, 6.00000000,    2089, 6.00000000
20060929, 6.00000000, 6.12000000, 5.85000000, 5.97000000,    2185, 5.97000000
20061002, 5.97000000, 6.00000000, 5.85000000, 5.90000000,     816, 5.90000000
20061003, 5.90000000, 6.19000000, 5.70000000, 6.05000000,    2670, 6.05000000
20061004, 6.40000000, 6.62000000, 6.03000000, 6.19000000,    9874, 6.19000000
20061005, 6.28000000, 6.53000000, 6.21000000, 6.48000000,    3709, 6.48000000
20061006, 6.52000000, 6.70000000, 6.35000000, 6.70000000,    2440, 6.70000000
20061010, 6.75000000, 6.83000000, 6.55000000, 6.58000000,    1846, 6.58000000
20061011, 6.65000000, 6.65000000, 6.17000000, 6.18000000,    1710, 6.18000000
20061012, 6.00000000, 6.40000000, 6.00000000, 6.38000000,    1837, 6.38000000
20061013, 6.50000000, 6.60000000, 6.43000000, 6.58000000,    1850, 6.58000000
20061016, 6.85000000, 6.85000000, 6.66000000, 6.68000000,    3208, 6.68000000
20061017, 6.75000000, 6.76000000, 6.64000000, 6.67000000,    2711, 6.67000000
20061018, 6.79000000, 6.79000000, 6.60000000, 6.63000000,    1381, 6.63000000
20061019, 6.62000000, 6.84000000, 6.61000000, 6.79000000,    2441, 6.79000000
20061020, 6.79000000, 6.90000000, 6.64000000, 6.69000000,    1059, 6.69000000
20061023, 6.69000000, 7.36000000, 6.64000000, 7.35000000,    9518, 7.35000000
20061024, 7.50000000, 7.50000000, 7.05000000, 7.18000000,    5261, 7.18000000
20061025, 7.35000000, 7.44000000, 7.07000000, 7.39000000,    5491, 7.39000000
20061026, 7.50000000, 7.56000000, 7.15000000, 7.25000000,    2903, 7.25000000
20061027, 7.25000000, 7.30000000, 7.12000000, 7.25000000,    2425, 7.25000000
20061030, 7.46000000, 7.56000000, 7.35000000, 7.40000000,    2067, 7.40000000
20061031, 7.54000000, 7.54000000, 7.26000000, 7.30000000,    2942, 7.30000000
20061101, 7.30000000, 7.50000000, 6.90000000, 7.18000000,    2088, 7.18000000
20061102, 7.46000000, 8.05000000, 7.00000000, 8.05000000,    8455, 8.05000000
20061103, 8.25000000, 8.75000000, 8.06000000, 8.75000000,    8584, 8.75000000
20061106, 8.87000000, 9.31000000, 8.80000000, 9.11000000,    6406, 9.11000000
20061107, 9.20000000, 9.25000000, 8.50000000, 8.69000000,    5553, 8.69000000
20061108, 8.55000000, 9.02000000, 8.25000000, 8.88000000,    3380, 8.88000000
20061109, 9.10000000, 9.69000000, 9.02000000, 9.50000000,    3529, 9.50000000
20061110, 9.61000000, 9.61000000, 9.05000000, 9.32000000,    2346, 9.32000000
20061113, 9.01000000, 9.34000000, 9.01000000, 9.20000000,    1769, 9.20000000
20061114, 9.05000000, 9.25000000, 8.59000000, 8.62000000,    3649, 8.62000000
20061115, 8.45000000, 9.16000000, 8.25000000, 9.10000000,    3255, 9.10000000
20061116, 9.10000000,10.40000000, 9.10000000, 9.82000000,    7466, 9.82000000
20061117, 9.68000000,10.40000000, 9.33000000,10.35000000,    3632,10.35000000
20061120,10.35000000,11.07000000,10.20000000,10.52000000,    3664,10.52000000
20061121,10.79000000,10.91000000,10.60000000,10.73000000,    2190,10.73000000
20061122,10.74000000,10.74000000,10.30000000,10.59000000,    2277,10.59000000
20061123,10.80000000,10.90000000,10.60000000,10.77000000,     450,10.77000000
20061124,10.80000000,11.24000000,10.70000000,11.16000000,    1510,11.16000000
20061127,11.24000000,11.24000000, 9.62000000,10.19000000,    8847,10.19000000
20061128,10.00000000,10.17000000, 9.82000000,10.04000000,    2219,10.04000000
20061129, 9.95000000,10.45000000, 9.95000000,10.30000000,    1447,10.30000000
20061130,10.32000000,10.47000000,10.13000000,10.20000000,    1236,10.20000000
20061201,10.17000000,10.26000000, 9.85000000, 9.96000000,    2663, 9.96000000
20061204, 9.90000000,10.02000000, 9.73000000, 9.87000000,    2563, 9.87000000
20061205, 9.76000000,10.23000000, 9.70000000,10.17000000,    2116,10.17000000
20061206, 9.90000000,10.41000000, 9.77000000,10.28000000,    2000,10.28000000
20061207,10.25000000,10.40000000, 9.85000000,10.25000000,    4744,10.25000000
20061208,10.31000000,10.37000000, 9.85000000,10.06000000,    1473,10.06000000
20061211,10.15000000,10.15000000, 9.45000000, 9.61000000,    2287, 9.61000000
20061212, 9.51000000, 9.62000000, 9.20000000, 9.27000000,    3699, 9.27000000
20061213, 9.20000000, 9.68000000, 9.16000000, 9.68000000,    2743, 9.68000000
20061214, 9.65000000, 9.70000000, 9.37000000, 9.48000000,    1591, 9.48000000
20061215, 9.59000000, 9.61000000, 9.34000000, 9.38000000,    1053, 9.38000000
20061218, 9.53000000,10.10000000, 9.53000000, 9.99000000,    3969, 9.99000000
20061219,10.15000000,10.48000000, 9.99000000,10.27000000,    3509,10.27000000
20061220,10.68000000,10.68000000, 9.71000000,10.17000000,    2908,10.17000000
20061221,10.20000000,10.20000000, 9.60000000, 9.64000000,    1982, 9.64000000
20061222, 9.75000000, 9.75000000, 9.55000000, 9.64000000,     659, 9.64000000
20061227, 9.84000000,10.14000000, 9.84000000, 9.96000000,    1738, 9.96000000
20061228,10.07000000,10.49000000, 9.96000000,10.49000000,    1764,10.49000000
20061229,10.49000000,10.76000000,10.25000000,10.75000000,    1915,10.75000000
20070102,10.80000000,11.45000000,10.80000000,11.45000000,    3139,11.45000000
20070103,11.40000000,11.40000000,10.50000000,10.74000000,    3777,10.74000000
20070104,10.66000000,10.66000000,10.05000000,10.19000000,    1653,10.19000000
20070105,10.09000000,10.09000000, 9.63000000, 9.90000000,    2135, 9.90000000
20070108,10.00000000,10.08000000, 9.80000000, 9.91000000,    6585, 9.91000000
20070109, 9.91000000, 9.91000000, 9.40000000, 9.42000000,    2169, 9.42000000
20070110, 9.32000000, 9.67000000, 9.01000000, 9.61000000,    4467, 9.61000000
20070111, 9.50000000,10.10000000, 9.50000000, 9.72000000,    6246, 9.72000000
20070112, 9.93000000,10.18000000, 9.87000000,10.17000000,    4277,10.17000000
20070115,10.20000000,10.45000000,10.20000000,10.42000000,     930,10.42000000
20070116,10.50000000,10.54000000,10.25000000,10.31000000,    2201,10.31000000
20070117,10.32000000,11.03000000,10.32000000,11.02000000,    6780,11.02000000
20070118,11.01000000,12.20000000,11.00000000,11.91000000,   17289,11.91000000
20070119,11.89000000,11.89000000,11.54000000,11.70000000,    3268,11.70000000
20070122,11.71000000,12.07000000,11.65000000,11.79000000,    1823,11.79000000
20070123,11.66000000,12.72000000,11.66000000,12.72000000,    4035,12.72000000
20070124,12.60000000,12.83000000,12.23000000,12.52000000,    4542,12.52000000
20070125,12.41000000,12.66000000,11.86000000,11.99000000,    5648,11.99000000
20070126,11.98000000,12.25000000,11.61000000,12.12000000,    3994,12.12000000
20070129,12.05000000,12.50000000,12.05000000,12.42000000,    2220,12.42000000
20070130,12.47000000,12.49000000,12.27000000,12.37000000,    2429,12.37000000
20070131,12.50000000,12.69000000,12.40000000,12.43000000,    2975,12.43000000
20070201,12.36000000,12.66000000,12.26000000,12.38000000,    1063,12.38000000
20070202,12.27000000,12.83000000,12.19000000,12.83000000,    2324,12.83000000
20070205,12.96000000,13.05000000,12.53000000,12.78000000,    2246,12.78000000
20070206,12.82000000,13.25000000,12.80000000,13.17000000,    4817,13.17000000
20070207,13.34000000,13.89000000,13.23000000,13.25000000,    5326,13.25000000
20070208,13.34000000,13.36000000,12.96000000,13.27000000,    3508,13.27000000
20070209,13.30000000,13.72000000,13.29000000,13.35000000,    3452,13.35000000
20070212,13.31000000,13.80000000,13.31000000,13.76000000,    4991,13.76000000
20070213,13.90000000,14.67000000,13.90000000,14.50000000,    6998,14.50000000
20070214,14.75000000,14.75000000,14.17000000,14.25000000,    3259,14.25000000
20070215,14.15000000,14.41000000,14.15000000,14.30000000,    3060,14.30000000
20070216,14.41000000,14.98000000,14.35000000,14.90000000,    3681,14.90000000
20070219,14.93000000,15.30000000,14.93000000,15.29000000,    1578,15.29000000
20070220,15.35000000,15.80000000,15.08000000,15.61000000,    3940,15.61000000
20070221,15.69000000,15.85000000,14.68000000,15.31000000,    6104,15.31000000
20070222,14.84000000,14.98000000,14.60000000,14.83000000,   12259,14.83000000
20070223,14.99000000,14.99000000,14.80000000,14.94000000,    6396,14.94000000
20070226,15.26000000,15.50000000,15.10000000,15.35000000,    6225,15.35000000
20070227,15.21000000,15.21000000,12.15000000,13.95000000,   13331,13.95000000
20070228,13.27000000,14.61000000,13.03000000,14.27000000,    9092,14.27000000
20070301,14.24000000,14.40000000,13.48000000,13.85000000,    4305,13.85000000
20070302,13.65000000,13.65000000,12.55000000,13.28000000,    6729,13.28000000
20070305,12.56000000,13.07000000,12.21000000,12.65000000,    8340,12.65000000
20070306,13.15000000,13.50000000,13.08000000,13.41000000,    3743,13.41000000
20070307,13.65000000,14.13000000,13.60000000,13.95000000,    5977,13.95000000
20070308,14.30000000,14.49000000,14.09000000,14.10000000,    5412,14.10000000
20070309,14.15000000,14.25000000,13.70000000,14.02000000,    3321,14.02000000
20070312,14.48000000,14.48000000,13.86000000,14.34000000,    2070,14.34000000
20070313,14.10000000,14.34000000,13.18000000,13.42000000,    4062,13.42000000
20070314,12.93000000,13.69000000,12.70000000,13.57000000,    6196,13.57000000
20070315,13.92000000,14.45000000,13.89000000,14.43000000,   11429,14.43000000
20070316,14.47000000,14.72000000,14.35000000,14.46000000,   22313,14.46000000
20070319,14.33000000,14.40000000,14.04000000,14.20000000,    4999,14.20000000
20070320,14.20000000,14.37000000,13.78000000,13.91000000,    2002,13.91000000
20070321,13.95000000,14.04000000,13.70000000,13.89000000,    3404,13.89000000
20070322,14.09000000,14.19000000,13.89000000,14.15000000,    2188,14.15000000
20070323,14.18000000,14.32000000,14.04000000,14.32000000,    1976,14.32000000
20070326,14.32000000,14.89000000,14.32000000,14.89000000,    3854,14.89000000
20070327,14.89000000,14.89000000,14.40000000,14.65000000,    2491,14.65000000
20070328,14.65000000,14.86000000,14.55000000,14.66000000,    2153,14.66000000
20070329,14.63000000,14.70000000,14.47000000,14.61000000,    1908,14.61000000
20070330,14.70000000,14.85000000,14.60000000,14.81000000,    2276,14.81000000
20070402,14.77000000,15.50000000,14.77000000,15.50000000,    3989,15.50000000
20070403,15.35000000,15.77000000,15.08000000,15.70000000,    3853,15.70000000
20070404,15.75000000,16.04000000,15.56000000,15.90000000,    1872,15.90000000
20070405,15.85000000,16.25000000,15.69000000,16.03000000,    3879,16.03000000
20070409,16.12000000,16.90000000,16.12000000,16.71000000,    6742,16.71000000
20070410,17.59000000,17.59000000,15.86000000,16.06000000,    9824,16.06000000
20070411,16.10000000,16.49000000,15.56000000,15.89000000,    5583,15.89000000
20070412,15.85000000,16.00000000,15.71000000,15.85000000,    2002,15.85000000
20070413,16.00000000,16.34000000,15.99000000,16.09000000,    6280,16.09000000
20070416,16.25000000,16.50000000,16.19000000,16.30000000,    6255,16.30000000
20070417,16.15000000,16.30000000,15.46000000,15.61000000,    5448,15.61000000
20070418,15.65000000,15.65000000,14.55000000,15.08000000,    5885,15.08000000
20070419,14.56000000,14.80000000,14.45000000,14.47000000,    5073,14.47000000
20070420,14.80000000,15.50000000,14.75000000,15.31000000,    4293,15.31000000
20070423,15.64000000,15.73000000,15.15000000,15.35000000,    3241,15.35000000
20070424,15.17000000,15.55000000,14.93000000,14.96000000,    1837,14.96000000
20070425,15.15000000,15.23000000,14.75000000,14.94000000,    2210,14.94000000
20070426,14.80000000,14.87000000,14.50000000,14.64000000,    3207,14.64000000
20070427,14.45000000,14.58000000,14.38000000,14.50000000,    2507,14.50000000
20070430,14.14000000,14.46000000,13.92000000,14.45000000,    5423,14.45000000
20070501,14.50000000,14.52000000,13.57000000,14.17000000,    8063,14.17000000
20070502,14.17000000,14.75000000,14.07000000,14.66000000,    3815,14.66000000
20070503,14.67000000,15.21000000,14.55000000,15.00000000,    3673,15.00000000
20070504,14.89000000,15.66000000,14.89000000,15.52000000,    7255,15.52000000
20070507,15.66000000,15.89000000,15.59000000,15.63000000,    3805,15.63000000
20070508,15.45000000,15.70000000,14.75000000,15.47000000,    5068,15.47000000
20070509,15.01000000,15.55000000,15.01000000,15.15000000,    2617,15.15000000
20070510,15.20000000,15.49000000,15.01000000,15.26000000,    2240,15.26000000
20070511,15.15000000,15.43000000,15.12000000,15.30000000,    2630,15.30000000
20070514,15.09000000,15.36000000,14.30000000,14.51000000,    4635,14.51000000
20070515,14.44000000,14.73000000,13.84000000,13.99000000,    3329,13.99000000
20070516,13.88000000,14.10000000,12.86000000,13.10000000,   10834,13.10000000
20070517,13.00000000,13.10000000,12.37000000,12.80000000,    6842,12.80000000
20070518,13.19000000,14.00000000,12.54000000,13.92000000,    6888,13.92000000
20070522,15.05000000,15.05000000,13.94000000,13.98000000,    4752,13.98000000
20070523,14.00000000,14.37000000,13.43000000,13.48000000,    3061,13.48000000
20070524,13.50000000,13.50000000,12.74000000,12.77000000,    4176,12.77000000
20070525,13.07000000,13.23000000,12.85000000,13.10000000,    2555,13.10000000
20070528,12.91000000,13.35000000,12.73000000,12.96000000,    1164,12.96000000
20070529,12.90000000,13.10000000,12.58000000,12.70000000,    2911,12.70000000
20070530,12.40000000,12.84000000,12.33000000,12.83000000,    2994,12.83000000
20070531,12.85000000,12.93000000,12.65000000,12.83000000,    2110,12.83000000
20070601,12.99000000,13.10000000,12.80000000,12.84000000,    1846,12.84000000
20070604,12.90000000,13.07000000,12.60000000,12.78000000,    2387,12.78000000
20070605,12.78000000,13.05000000,12.67000000,12.81000000,    3700,12.81000000
20070606,12.81000000,12.97000000,12.40000000,12.72000000,    2368,12.72000000
20070607,12.51000000,12.74000000,11.87000000,12.06000000,    9698,12.06000000
20070608,11.81000000,12.31000000,11.72000000,12.25000000,    4895,12.25000000
20070611,12.10000000,12.56000000,12.10000000,12.50000000,    5445,12.50000000
20070612,12.50000000,12.54000000,12.16000000,12.39000000,    4579,12.39000000
20070613,12.20000000,12.58000000,12.15000000,12.29000000,    3981,12.29000000
20070614,12.40000000,12.49000000,12.08000000,12.21000000,    3303,12.21000000
20070615,12.20000000,12.47000000,12.20000000,12.21000000,    2236,12.21000000
20070618,12.15000000,13.43000000,12.15000000,13.34000000,    8948,13.34000000
20070619,13.34000000,13.58000000,13.26000000,13.47000000,    6263,13.47000000
20070620,13.60000000,13.60000000,13.02000000,13.22000000,    2772,13.22000000
20070621,13.22000000,13.73000000,13.15000000,13.73000000,    5469,13.73000000
20070622,13.61000000,13.74000000,13.38000000,13.52000000,    2040,13.52000000
20070625,13.52000000,13.52000000,12.80000000,12.86000000,    1782,12.86000000
20070626,12.78000000,12.78000000,12.02000000,12.22000000,    2755,12.22000000
20070627,12.22000000,12.40000000,12.05000000,12.29000000,    6322,12.29000000
20070628,12.52000000,13.01000000,12.31000000,12.31000000,    3962,12.31000000
20070629,12.43000000,12.80000000,12.43000000,12.70000000,    2834,12.70000000
20070703,12.55000000,12.99000000,12.34000000,12.98000000,    3644,12.98000000
20070704,12.87000000,13.13000000,12.70000000,13.13000000,    1180,13.13000000
20070705,13.00000000,13.03000000,12.70000000,12.95000000,    2137,12.95000000
20070706,12.85000000,13.42000000,12.81000000,13.23000000,    4528,13.23000000
20070709,13.60000000,13.60000000,13.17000000,13.27000000,    4391,13.27000000
20070710,13.35000000,13.35000000,12.80000000,12.87000000,    2506,12.87000000
20070711,12.87000000,12.91000000,12.24000000,12.85000000,    1894,12.85000000
20070712,12.99000000,13.50000000,12.78000000,13.50000000,    6600,13.50000000
20070713,13.60000000,13.66000000,13.35000000,13.64000000,    3564,13.64000000
20070716,13.87000000,13.87000000,12.93000000,13.15000000,    6917,13.15000000
20070717,13.21000000,13.41000000,12.93000000,13.16000000,    4194,13.16000000
20070718,12.96000000,13.55000000,12.94000000,13.55000000,    3585,13.55000000
20070719,13.52000000,13.63000000,13.32000000,13.43000000,    1491,13.43000000
20070720,13.60000000,13.75000000,13.30000000,13.50000000,    1953,13.50000000
20070723,13.40000000,13.43000000,13.10000000,13.30000000,    1273,13.30000000
20070724,13.10000000,13.10000000,12.32000000,12.66000000,    3403,12.66000000
20070725,12.25000000,12.64000000,12.02000000,12.20000000,    2883,12.20000000
20070726,12.08000000,12.23000000,11.58000000,12.23000000,    3837,12.23000000
20070727,12.05000000,12.72000000,12.00000000,12.65000000,    4391,12.65000000
20070730,12.80000000,12.88000000,12.51000000,12.76000000,    4369,12.76000000
20070731,12.95000000,13.17000000,12.76000000,12.77000000,    5121,12.77000000
20070801,12.77000000,12.95000000,12.12000000,12.36000000,    3272,12.36000000
20070802,12.36000000,12.57000000,12.20000000,12.47000000,    1321,12.47000000
20070803,12.69000000,12.69000000,12.20000000,12.38000000,    3173,12.38000000
20070807,11.35000000,11.35000000,10.57000000,10.88000000,    6097,10.88000000
20070808,10.46000000,11.40000000,10.46000000,11.01000000,    4086,11.01000000
20070809,10.62000000,10.93000000,10.50000000,10.67000000,    4819,10.67000000
20070810,10.27000000,10.51000000, 9.61000000,10.35000000,    5248,10.35000000
20070813,10.35000000,10.61000000,10.35000000,10.53000000,    2865,10.53000000
20070814,10.40000000,11.18000000,10.10000000,10.32000000,    3871,10.32000000
20070815,10.00000000,10.00000000, 9.00000000, 9.44000000,    8787, 9.44000000
20070816, 8.50000000, 9.08000000, 7.50000000, 8.71000000,    7064, 8.71000000
20070817, 9.11000000, 9.57000000, 7.58000000, 7.80000000,    6723, 7.80000000
20070820, 8.05000000, 8.64000000, 7.92000000, 8.57000000,    5338, 8.57000000
20070821, 8.50000000, 8.95000000, 8.50000000, 8.65000000,    2750, 8.65000000
20070822, 8.88000000, 9.02000000, 8.51000000, 8.74000000,    4571, 8.74000000
20070823, 9.00000000, 9.00000000, 8.50000000, 8.54000000,    2689, 8.54000000
